﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20230927,11567,,829898544
20230926,11623,,833897354
20230925,11647,,835635068
20230922,11514,,826096419
20230921,11652,,817676101
20230920,11668,,818773671
20230919,11631,,816215989
20230915,11689,,820239943
20230914,11644,,794866622
20230913,11604,,792129372
20230912,11563,,789311079
20230911,11560,,789111986
20230908,11535,,770635533
20230907,11587,,774112482
20230906,11559,,772235856
20230905,11622,,776462677
20230904,11646,,778068141
20230901,11645,,777988165
20230831,11662,,779159201
20230830,11623,,776551551
20230829,11532,,769431672
20230828,11535,,769624973
20230825,11513,,768212399
20230824,11506,,767719249
20230823,11435,,763494948
20230822,11432,,763259419
20230821,11400,,735517625
20230818,11406,,715177634
20230817,11468,,719076146
20230816,11464,,718810362
20230815,11524,,676470873
20230814,11517,,676055891
20230810,11586,,673463101
20230809,11544,,667239595
20230808,11542,,667119014
20230807,11444,,661448272
20230804,11485,,663803396
20230803,11530,,647068417
20230802,11621,,632820506
20230801,11715,,625130053
20230731,11515,,606720199
20230728,11449,,603245278
20230727,11612,,579712049
20230726,11632,,580739625
20230725,11643,,581283052
20230724,11644,,581307696
20230721,11578,,577822747
20230720,11621,,579998727
20230719,11580,,577969669
20230718,11566,,577245857
20230714,11594,,578636155
20230713,11463,,572127787
20230712,11367,,557442455
20230711,11408,,559439012
20230710,11466,,527366242
20230707,11525,,530086804
20230706,11683,,529870068
20230705,11774,,534014442
20230704,11765,,530603049
20230703,11711,,528046756
20230630,11670,,522208082
20230629,11680,,521203934
20230628,11705,,512302933
20230627,11722,,513070033
20230626,11679,,511156550
20230623,11757,,504712758
20230622,11745,,501198693
20230621,11700,,499287027
20230620,11781,,487892734
20230619,11783,,482550252
20230616,11699,,479131262
20230615,11598,,474984309
20230614,11544,,472686592
20230613,11488,,470398382
20230612,11466,,469474922
20230609,11387,,466244410
20230608,11387,,462082773
20230607,11443,,444702169
20230606,11374,,442009030
20230605,11411,,443450603
20230602,11354,,441227402
20230601,11254,,437348570
20230531,11320,,439907424
20230530,11363,,441563546
20230529,11352,,441156737
20230526,11240,,436810227
20230525,11324,,421198548
20230524,11358,,416644969
20230523,11436,,419491312
20230522,11389,,381887534
20230519,11420,,367953308
20230518,11446,,368788022
20230517,11373,,366414894
20230516,11411,,367652696
20230515,11377,,360758134
20230512,11357,,360122661
20230511,11418,,359133922
20230510,11418,,359131013
20230509,11453,,360257660
20230508,11415,,355049142
20230502,11431,,355530298
20230501,11411,,354919474
20230428,11156,,342157962
20230427,11127,,341257859
20230426,11088,,340075781
20230425,11224,,344240572
20230424,11185,,343039894
20230421,11257,,331085106
20230420,11226,,330185110
20230419,11236,,330476737
20230418,11239,,305396390
20230417,11233,,300862210
20230414,11277,,302059377
20230413,11227,,290536938
20230412,11224,,291545533
20230411,11232,,291732634
20230410,11174,,290235558
20230407,11122,,288881379
20230406,11106,,288484492
20230405,11181,,256047817
20230404,11268,,258056915
20230403,11138,,255068931
20230331,11195,,256378140
20230330,11064,,236372688
20230329,10996,,234909150
20230328,10951,,233949248
20230327,10930,,233507140
20230324,10943,,233777986
20230323,10991,,234821877
20230322,11039,,235845731
20230320,11137,,237932721
20230317,11032,,235692921
20230316,11055,,236183737
20230315,11153,,236278609
20230314,11075,,234612619
20230313,11025,,233553032
20230310,11019,,233433824
20230309,11090,,234945284
20230308,11104,,224108138
20230307,11175,,225539523
20230306,11140,,234134110
20230303,11166,,234694601
20230302,11192,,203781638
20230301,11090,,201916963
20230228,11140,,202832617
20230227,11118,,201651146
20230224,11085,,193881245
20230222,11179,,181004301
20230221,11244,,170626507
20230220,11212,,170139221
20230217,11208,,170077366
20230216,11188,,169785436
20230215,11229,,161003787
20230214,11194,,160510904
20230213,11078,,158851778
20230210,11158,,159998648
20230209,11175,,151043038
20230208,11153,,138644542
20230207,11247,,128000890
20230206,11282,,125303472
20230203,11222,,124628350
20230202,11250,,124939303
20230201,11209,,124487329
20230131,11227,,124686565
20230130,11302,,122904548
20230127,11318,,123082744
20230126,11274,,122607991
20230125,11339,,113631808
20230124,11254,,112782197
20230123,11112,,111353848
20230120,10980,0,110033092
20230119,10925,,109483667
20230118,11124,,105602210
20230117,10908,,103548104
20230116,10889,,103372822
20230113,10971,,98340885
20230112,11048,,99032692
20230111,10995,,98559720
20230110,10990,,98513136
20230106,10904,,96540224
20230105,10886,,69382409
20230104,10626,,67728070
20221230,10726,,68361205
20221229,10824,,68988967
20221228,10872,,69296130
20221227,10843,,69106656
20221226,10706,,68232249
20221223,10721,,68331433
20221222,10786,,68744554
20221221,10706,,68238469
20221220,10977,,69961494
20221219,11151,,68070350
20221216,11256,,68714367
20221215,11348,,69273471
20221214,11302,,68991013
20221213,11377,,69449383
20221212,11329,,69158724
20221209,11343,,69245293
20221208,11263,,68757935
20221207,11277,,68839733
20221206,11236,,68588038
20221205,11247,,68654907
20221202,11231,,68559332
20221201,11300,,68983068
20221130,11207,,68413806
20221129,11197,,68355244
20221128,11268,,68787371
20221125,11351,,69292963
20221124,11300,,68980004
20221122,11338,,69210883
20221121,11252,,68688192
20221118,11302,,68993818
20221117,11300,,68980022
20221116,11254,,68701481
20221115,11230,,68551535
20221114,11191,,64318273
20221111,11243,,64612665
20221110,11209,,64418903
20221109,11199,,64361985
20221108,11236,,64573620
20221107,11228,,64529067
20221104,11082,,63687732
20221102,11260,,64714785
20221101,11345,,65198617
20221031,11341,,64405614
20221028,11279,,64053381
20221027,11226,,63752158
20221026,11175,,63458017
20221025,11087,,62960878
20221024,11113,,63107069
20221021,11103,,63049412
20221020,11120,,63150081
20221019,11195,,63575588
20221018,11147,,63299258
20221017,10987,,62392638
20221014,11059,,62799686
20221013,11020,,62579662
20221012,10937,,58238474
20221011,10984,,58484877
20221007,11153,,59386056
20221006,11316,,60254917
20221005,11254,,59923429
20221004,11206,,59670542
20221003,11101,,59109194
20220930,11186,,59562429
20220929,11137,,59302616
20220928,11034,,58751842
20220927,11128,,59255284
20220926,11185,,59555174
20220922,11465,,61048940
20220921,11541,,61455314
20220920,11560,,61555450
20220916,11535,,61422966
20220915,11640,,61977917
20220914,11715,,62379099
20220913,11819,,62934024
20220912,11808,,62872740
20220909,11768,,62662812
20220908,11720,,62408095
20220907,11546,,61478951
20220906,11503,,61250879
20220905,11479,,61122489
20220902,11426,,60843025
20220901,11452,,60979766
20220831,11449,,60965597
20220830,11441,,60919181
20220829,11433,,60879123
20220826,11423,,60822206
20220825,11380,,60597824
20220824,11373,,60559541
20220823,11388,,60639360
20220822,11436,,60893709
20220819,11462,,53576292
20220818,11400,,53287058
20220817,11494,,53725812
20220816,11375,,53171772
20220815,11456,,53551480
20220812,11466,,53596108
20220810,11495,,53732893
20220809,11508,,53794746
20220808,11434,,53445272
20220805,11368,,53141128
20220804,11414,,53353549
20220803,11347,,53039941
20220802,11309,,52864746
20220801,11428,,53420099
20220729,11563,,54049014
20220728,11592,,54187553
20220727,11529,,53890568
20220726,11470,,53616988
20220725,11400,,53286292
20220722,11414,,53354955
20220721,11428,,53418664
20220720,11435,,53452639
20220719,11350,,53053433
20220715,11344,,53027827
20220714,11281,,52730913
20220713,11215,,52424549
20220712,11176,,52240844
20220711,11237,,52526195
20220708,11246,,52568432
20220707,11176,,49742978
20220706,11189,,49800444
20220705,11275,,46793130
20220704,11126,,46173580
20220701,11255,,46710549
20220630,11218,,46556912
20220629,11175,,46377369
20220628,11140,,46234549
20220627,11107,,46098531
20220624,11153,,46285611
20220623,11165,,46335694
20220622,11101,,46071639
20220621,11013,,45707738
20220620,10998,,45644245
20220617,10943,,45416576
20220616,11030,,45775970
20220615,10950,,45445911
20220614,11108,,46102693
20220613,11281,,46817492
20220610,11395,,47292252
20220609,11558,,47969345
20220608,11494,,47701732
20220607,11426,,47422480
20220606,11346,,47088632
20220603,11347,,47094181
20220602,11257,,46717854
20220601,11249,,46684785
20220531,11207,,46513366
20220530,11110,,46110220
20220527,11027,,45763694
20220526,11084,,46001603
20220525,11007,,45681052
20220524,11009,,45689604
20220523,11056,,45885029
20220520,10934,,45380634
20220519,10872,,45120203
20220518,11012,,45700837
20220517,10980,,45569163
20220516,10950,,45444640
20220513,10823,,44918465
20220512,10912,,45288304
20220511,10951,,45450562
20220510,10892,,45203506
20220509,11073,,45954200
20220506,11205,,46504747
20220502,11237,,46637920
20220428,11282,,46822531
20220427,11220,,46566780
20220426,11264,,46749416
20220425,11399,,47310116
20220422,11591,,48103413
20220421,11702,,48567994
20220420,11766,,48829975
20220419,11574,,48035005
20220418,11558,,47966416
20220415,11546,,47919283
20220414,11564,,47992347
20220413,11543,,47907075
20220412,11491,,47689216
20220411,11457,,47548800
20220408,11444,,47494922
20220407,11477,,47630714
20220406,11611,,48187076
20220405,11509,,47764255
20220404,11409,,47348272
20220401,11391,,47274846
20220331,11441,,39158732
20220330,11402,,39024560
20220329,11528,,39457027
20220328,11406,,39037589
20220325,11431,,39124629
20220324,11362,,38886038
20220323,11305,,38691765
20220322,11162,,38202737
20220318,11125,,38077798
20220317,11078,,37914925
20220316,10868,,37195845
20220315,10867,,37192804
20220314,10975,,37561204
20220311,10943,,37452031
20220310,10887,,37262923
20220309,10853,,37145207
20220308,10945,,37461554
20220307,11024,,37731133
20220304,10936,,37429336
20220303,10948,,37471497
20220302,10916,,37361219
20220301,10887,,37262233
20220228,10765,,36844879
20220225,10736,,36745608
20220224,10743,,36770128
20220222,10747,,36780927
20220221,10761,,36831358
20220218,10734,,36739219
20220217,10781,,36900267
20220216,10730,,36724182
20220215,10708,,36648748
20220214,10725,,36706392
20220210,10828,,37059183
20220209,10782,,36901656
20220208,10782,,36903085
20220207,10711,,36657778
20220204,10835,,37082040
20220203,10771,,36865986
20220202,10801,,36967336
20220201,10743,,36769579
20220131,10681,,36556376
20220128,10702,,36626705
20220127,10721,,36693140
20220126,10729,,36720735
20220125,10785,,36911891
20220124,10796,,36950486
20220121,10786,,36916005
20220120,10878,0,37232247
20220119,10844,,37113451
20220118,10909,,37336787
20220117,10900,,37307094
20220114,10982,,37587167
20220113,11036,,37772930
20220112,10995,,37631138
20220111,10954,,37489982
20220107,10985,,37596335
20220106,11075,,37905324
20220105,11158,,38188996
20220104,11064,,37866725
20211230,11133,,38103996
20211229,11104,,38005197
20211228,11118,,38053836
20211227,11055,,37837737
20211224,11044,,37800181
20211223,10998,,37639979
20211222,10890,,37271325
20211221,10809,,36993685
20211220,10829,,37062549
20211217,10929,,37406741
20211216,10962,,37516557
20211215,10846,,37122719
20211214,10861,,37171465
20211213,10872,,37208944
20211210,10822,,37039641
20211209,10872,,37210777
20211208,10778,,36888013
20211207,10722,,36695931
20211206,10660,,36483065
20211203,10705,,36637234
20211202,10723,,36700189
20211201,10793,,36938596
20211130,10830,,37066104
20211129,10846,,37121060
20211126,10901,,37308300
20211125,10987,,37602669
20211124,10981,,37584468
20211122,10952,,37482551
20211119,11029,,37746498
20211118,10990,,37612530
20211117,11056,,37840304
20211116,11111,,38028081
20211115,11074,,37902477
20211112,11027,,37741958
20211111,11054,,37833209
20211110,11073,,37899586
20211109,11132,,38098717
20211108,11169,,38227250
20211105,11179,,38260659
20211104,11253,,38515625
20211102,11283,,38616525
20211101,11245,,38486891
20211029,11248,,38497689
20211028,11287,,38629327
20211027,11380,,38947787
20211026,11347,,38834431
20211025,11299,,38672701
20211022,11296,,38659684
20211021,11433,,39130922
20211020,11417,,39076594
20211019,11280,,38607930
20211018,11340,,38811520
20211015,11345,,38829977
20211014,11249,,38502132
20211013,11163,,38206008
20211012,11153,,38172274
20211011,11050,,37818677
20211008,11027,,37739397
20211007,10977,,37569291
20211006,11016,,37702171
20211005,10953,,37486368
20211004,10944,,37455735
20211001,10933,,37419958
20210930,10934,,37423440
20210929,10987,,37602933
20210928,10984,,37593603
20210927,10984,,37591868
20210924,11029,,37747023
20210922,10854,,37147320
20210921,10918,,37367948
20210917,10970,,37546677
20210916,11022,,37722038
20210915,11014,,37697185
20210914,11099,,37988769
20210913,11092,,37961991
20210910,11080,,37920712
20210909,11086,,37941298
20210908,11137,,38117120
20210907,11172,,38236307
20210906,11163,,38205927
20210903,11152,,38168547
20210902,11101,,37995474
20210901,11073,,37897020
20210831,11039,,37782506
20210830,11025,,37733486
20210827,10934,,37421840
20210826,11005,,37665337
20210825,10967,,37536670
20210824,10923,,37385840
20210823,10875,,37221008
20210820,10884,,37251752
20210819,10943,,37452722
20210818,10955,,37492803
20210817,11002,,37655869
20210816,11043,,37796644
20210813,11106,,38012078
20210812,11143,,38137113
20210811,11131,,38097903
20210810,11096,,37976287
20210806,11152,,38170136
20210805,11132,,38099570
20210804,11081,,37926270
20210803,11068,,37879569
20210802,11064,,37867907
20210730,11109,,38021192
20210729,11104,,38002680
20210728,11099,,37986776
20210727,11151,,38163902
20210726,11138,,38120972
20210721,11075,,37905529
20210720,11054,,37832648
20210719,11077,,37912586
20210716,11145,,38143226
20210715,11195,,38317348
20210714,11216,,38388406
20210713,11249,,38501642
20210712,11191,,38300818
20210709,11124,,38074325
20210708,11214,,38380412
20210707,11210,,84812957
20210706,11300,,85490764
20210705,11295,,85451563
20210702,11245,,85071440
20210701,11214,,84843805
20210630,11212,,84824284
20210629,11255,,85153805
20210628,11288,,85397239
20210625,11321,,85648206
20210624,11310,,85563128
20210623,11247,,85092032
20210622,11177,,84563089
20210621,11156,,84405038
20210618,11218,,84874562
20210617,11372,,86032995
20210616,11420,,86398173
20210615,11458,,86689332
20210614,11420,,86400653
20210611,11445,,86585826
20210610,11414,,86357255
20210609,11397,,86222744
20210608,11379,,86085318
20210607,11370,,86017993
20210604,11322,,85657194
20210603,11373,,86043528
20210602,11382,,86113494
20210601,11342,,85812392
20210531,11332,,85736646
20210528,11402,,86262223
20210527,11323,,85667123
20210526,11303,,85517608
20210525,11308,,85551068
20210524,11263,,85212258
20210521,11291,,85450277
20210520,11280,,85372646
20210519,11331,,85758021
20210518,11331,,85759702
20210517,11333,,85772715
20210514,11292,,85462979
20210513,11300,,85524255
20210512,11347,,85880277
20210511,11395,,86243751
20210510,11420,,86431735
20210507,11360,,85979051
20210506,11312,,85609357
20210430,11315,,85636289
20210428,11268,,85281738
20210427,11256,,85188590
20210426,11191,,84694078
20210423,11141,,84318451
20210422,11211,,84847864
20210421,11167,,84514311
20210420,11227,,84972392
20210419,11202,,84779666
20210416,11253,,85162605
20210415,11239,,85058617
20210414,11112,,84097689
20210413,11138,,84299176
20210412,11174,,84565111
20210409,11205,,84799980
20210408,11183,,84637952
20210407,11234,,85025702
20210406,11231,,85002242
20210405,11222,,84928140
20210402,11241,,85074639
20210401,11185,,84654165
20210331,11220,,84915713
20210330,11177,,84592296
20210329,11161,,84472911
20210326,11108,,84070960
20210325,11078,,83840715
20210324,11056,,83674678
20210323,11193,,84709205
20210322,11178,,84599033
20210319,11190,,84688497
20210318,11336,,85797580
20210317,11252,,85157136
20210316,11257,,85196147
20210315,11245,,85102342
20210312,11288,,85432031
20210311,11189,,84684603
20210310,11132,,84251215
20210309,11090,,83929324
20210308,11115,,84121169
20210305,11073,,83803267
20210304,11100,,84008302
20210303,11177,,84589405
20210302,11119,,84152601
20210301,11001,,83260430
20210226,11062,,83717321
20210225,11304,,85555292
20210224,11215,,84880860
20210222,11245,,85108723
20210219,11176,,84582865
20210218,11157,,84435811
20210217,11188,,84676573
20210216,11200,,84766940
20210215,11174,,84564972
20210212,11133,,84254274
20210210,11092,,83947901
20210209,11112,,84097928
20210208,11104,,84035690
20210205,11014,,83360741
20210204,11025,,83442398
20210203,11006,,83296326
20210202,11014,,83355751
20210201,11009,,83319050
20210129,11041,,83564504
20210128,10982,,83115292
20210127,11069,,83770824
20210126,11028,,83463250
20210125,11042,,83570115
20210122,11068,,83768212
20210121,11067,,83759045
20210120,11039,0,83543853
20210119,11018,,83388358
20210118,11012,,83345467
20210115,11098,,83996132
20210114,11080,,83855273
20210113,11053,,83649820
20210112,11047,,83610616
20210108,11088,,83914173
20210107,11065,,83745916
20210106,11038,,83539257
20210105,10975,,83065569
20210104,10983,,83121215
20201230,10938,,82779958
20201229,10923,,82670655
20201228,10901,,82499180
20201225,10870,,82267907
20201224,10904,,82525769
20201223,10849,,82111731
20201222,10866,,82234719
20201221,10892,,136890210
20201218,10904,,137038558
20201217,10885,,136802014
20201216,10881,,136757810
20201215,10914,,134262932
20201214,10899,,134087743
20201211,10873,,133760700
20201210,10787,,132708282
20201209,10755,,132313906
20201208,10729,,131991479
20201207,10744,,132180496
20201204,10740,,132130429
20201203,10761,,132381335
20201202,10750,,132244041
20201201,10718,,131851389
20201130,10747,,132212482
20201127,10714,,131805593
20201126,10731,,132010203
20201125,10748,,132223006
20201124,10694,,131555816
20201120,10597,,130366011
20201119,10611,,130539719
20201118,10603,,130434747
20201117,10688,,131489136
20201116,10676,,131332925
20201113,10637,,130861300
20201112,10709,,131740652
20201111,10685,,134627179
20201110,10720,,135062500
20201109,10570,,133173714
20201106,10581,,133317049
20201105,10510,,132414034
20201104,10497,,132249290
20201102,10315,,129958804
20201030,10346,,130350870
20201029,10379,,130768434
20201028,10454,,131717171
20201027,10486,,132110022
20201026,10462,,131812669
20201023,10452,,131680559
20201022,10433,,131451940
20201021,10466,,131858886
20201020,10470,,131916862
20201019,10515,,132475779
20201016,10479,,132024953
20201015,10501,,132301274
20201014,10558,,133021025
20201013,10556,,132997709
20201012,10623,,133841339
20201009,10594,,133472919
20201008,10551,,132929585
20201007,10482,,132067514
20201006,10584,,133343841
20201005,10564,,133095670
20201002,10545,,132859079
20201001,10536,,132739975
20200930,10541,,132806892
20200929,10442,,131563579
20200928,10390,,130900320
20200925,10404,,131084907
20200924,10420,,131287213
20200923,10472,,131935837
20200918,10648,,134161182
20200917,10609,,133660159
20200916,10659,,134292268
20200915,10666,,134384457
20200914,10699,,134799462
20200911,10675,,134497330
20200910,10681,,134576685
20200909,10595,,133492808
20200908,10690,,134681467
20200907,10725,,135125098
20200904,10698,,134781755
20200903,10765,,135634471
20200902,10784,,135871045
20200901,10762,,135588085
20200831,10693,,134718766
20200828,10711,,134951141
20200827,10627,,133888830
20200826,10632,,133948834
20200825,10576,,133248677
20200824,10531,,132678658
20200821,10579,,133286375
20200820,10577,,133260355
20200819,10567,,133138975
20200818,10587,,133393365
20200817,10599,,133538319
20200814,10586,,133378953
20200813,10593,,133467994
20200812,10542,,132814452
20200811,10535,,132738420
20200807,10594,,133470927
20200806,10554,,132977840
20200805,10532,,132692939
20200804,10489,,132151711
20200803,10513,,132449222
20200731,10458,,131758829
20200730,10466,,131861463
20200729,10447,,131624101
20200728,10447,,131623177
20200727,10455,,131719968
20200722,10551,,132934210
20200721,10440,,131536541
20200720,10421,,131295166
20200717,10389,,130896198
20200716,10382,,130798994
20200715,10395,,130970511
20200714,10325,,130087775
20200713,10319,,130016977
20200710,10339,,130265996
20200709,10401,,131041628
20200708,10360,,130526769
20200707,10389,,130893515
20200706,10370,,130650283
20200703,10318,,129996384
20200702,10302,,129791052
20200701,10370,,130653270
20200630,10276,,129471178
20200629,10248,,129120343
20200626,10233,,128924079
20200625,10225,,128822438
20200624,10279,,129501952
20200623,10292,,129672872
20200622,10157,,127964456
20200619,10203,,128546196
20200618,10203,,128552310
20200617,10255,,129209366
20200616,10355,,130470073
20200615,10169,,128121807
20200612,10114,,127430814
20200611,10320,,130027725
20200610,10324,,130077800
20200609,10409,,131141469
20200608,10487,,132129709
20200605,10410,,131154524
20200604,10350,,130406146
20200603,10434,,131457050
20200602,10140,,127755025
20200601,10018,,126222090
20200529,9928,,125084073
20200528,9955,,125419318
20200527,9927,,125066999
20200526,9866,,124297650
20200525,9825,,123781303
20200522,9857,,124195875
20200521,9861,,124244619
20200520,9832,,123878814
20200519,9774,,123148884
20200518,9625,,121272479
20200515,9696,,122156559
20200514,9630,,121331132
20200513,9661,,121724548
20200512,9649,,121564733
20200511,9724,,122516441
20200508,9667,,121790918
20200507,9492,,119589213
20200501,9682,,121987785
20200430,9682,,121980531
20200428,9598,,120931643
20200427,9579,,120681415
20200424,9519,,119929529
20200423,9453,,119105152
20200422,9451,,119072776
20200421,9494,,119613352
20200420,9517,,119911254
20200417,9538,,120170923
20200416,9429,,118803763
20200415,9517,,119911082
20200414,9512,,119847483
20200413,9485,,119498132
20200410,9483,,119472065
20200409,9422,,118712108
20200408,9260,,116672200
20200407,9298,,117148238
20200406,9225,,116223246
20200403,9170,,115528849
20200402,9187,,115749221
20200401,9249,,116526516
20200331,9238,,116387015
20200330,9205,,115972493
20200327,9212,,116067855
20200326,9116,,114857461
20200325,9205,,115972513
20200324,9089,,114517551
20200323,8877,,111844996
20200319,8693,,109529785
20200318,8990,,113267128
20200317,9116,,114854085
20200316,9183,,115698668
20200313,9321,,117431063
20200312,9543,,120231158
20200311,9598,,120921124
20200310,9638,,121432601
20200309,9567,,120537506
20200306,9902,,124762315
20200305,10023,,126275847
20200304,9985,,125797909
20200303,9970,,125613372
20200302,9905,,124797081
20200228,10101,,127261792
20200227,10139,,127746463
20200226,10199,,128502998
20200225,10267,,129356681
20200221,10352,,130431890
20200220,10340,,130278533
20200219,10243,,129059411
20200218,10228,,128863554
20200217,10253,,129184784
20200214,10254,,129189270
20200213,10242,,129038337
20200212,10253,,129181894
20200210,10202,,128533450
20200207,10239,,129003666
20200206,10280,,129517357
20200205,10258,,129248453
20200204,10160,,128011107
20200203,10172,,128160062
20200131,10227,,128850039
20200130,10238,,128992816
20200129,10276,,129468303
20200128,10204,,128566373
20200127,10305,,129834859
20200124,10377,,130744397
20200123,10407,,131118731
20200122,10367,,130612885
20200121,10428,,131382850
20200120,10429,0,131393418
20200117,10456,,131733800
20200116,10444,,131584529
20200115,10400,,131030803
20200114,10431,,131426090
20200110,10311,,129907654
20200109,10299,,129758208
20200108,10171,,128143934
20200107,10304,,129821019
20200106,10291,,129658286
20191230,10410,,131159900
20191227,10376,,130725151
20191226,10342,,130296492
20191225,10307,,129863700
20191224,10323,,130059271
20191223,10298,,129741268
20191220,10307,,129856552
20191219,10322,,130047421
20191218,10308,,129869896
20191217,10322,,130045965
20191216,10332,,130179508
20191213,10363,,130560559
20191212,10281,,86935283
20191211,10233,,86530171
20191210,10242,,86607363
20191209,10243,,89559660
20191206,10270,,89795785
20191205,10272,,89820853
20191204,10260,,89709509
20191203,10274,,89832019
20191202,10292,,89992228
20191129,10289,,89969055
20191128,10264,,89743578
20191127,10259,,89704283
20191126,10221,,89374470
20191125,10216,,89325825
20191122,10200,,89191235
20191121,10188,,89080448
20191120,10226,,89411748
20191119,10165,,88880150
20191118,10227,,89427443
20191115,10187,,89069877
20191114,10184,,89048001
20191113,10202,,89206626
20191112,10237,,89511119
20191111,10236,,89506822
20191108,10296,,90024415
20191107,10264,,89748518
20191106,10284,,89922028
20191105,10269,,89791925
20191101,10249,,89615792
20191031,10350,,90496836
20191030,10268,,89785697
20191029,10269,,89791580
20191028,10246,,89587284
20191025,10246,,89593917
20191024,10264,,89743243
20191023,10230,,89452727
20191021,10238,,89524017
20191018,10232,,89471232
20191017,10202,,89206097
20191016,10148,,88731285
20191015,10172,,88940289
20191011,10173,,88952477
20191010,10068,,88029897
20191009,10079,,88131866
20191008,10092,,88243285
20191007,10074,,88088728
20191004,10065,,88008277
20191003,10016,,91311885
20191002,10062,,91727073
20191001,10127,,92318560
20190930,10115,,92215660
20190927,10103,,92107572
20190926,10084,,91931618
20190925,10096,,92036088
20190924,10124,,92294032
20190920,10130,,92349303
20190919,10174,,92746921
20190918,10203,,93019903
20190917,10191,,92905183
20190913,10207,,93055442
20190912,10204,,93023116
20190911,10156,,92583750
20190910,10170,,92716967
20190909,10099,,102272997
20190906,10067,,101952814
20190905,10041,,101683357
20190904,9962,,100887414
20190903,9931,,100568565
20190902,9936,,100622910
20190830,9963,,100897558
20190829,9955,,100816344
20190828,9939,,100654367
20190827,9963,,100897587
20190826,9849,,99745530
20190823,10018,,101454257
20190822,10039,,101667159
20190821,10030,,101575107
20190820,10023,,101505616
20190819,10056,,101840590
20190816,10033,,101605597
20190815,9984,,101109212
20190814,10030,,101577883
